"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#label","Jef Raskin"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#label","Jef Raskin"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#label","جف راسكين"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#label","Jef Raskin"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#label","Jef Raskin"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#label","جف راسكين"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#label","Jef Raskin"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#label","ジェフ・ラスキン"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#label","Jef Raskin"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#label","傑夫·拉斯金"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#comment","Jef Raskin, né le 9 mars 1943 à New York dans une famille juive et mort le 26 février 2005 à Pacifica, en Californie, est le spécialiste de l'interface homme-machine auquel Apple fit appel au commencement du projet Macintosh. Il est à l'origine de l'interface du premier Mac OS, et a notamment inventé le glisser-déposer. Il est l'auteur de (en), en grande partie basé sur ses travaux au (en)."
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0885_0585"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/680/000091407/"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vut2012714697"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jef-Raskin"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jef-raskin"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=538992"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w21j68"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:raskin.jef"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jef_Raskin"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jef_Raskin"
"http://fr.dbpedia.org/resource/Jef_Raskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=25335"
