"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Jan Ullrich"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Jan Ullrich"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","扬·乌尔里希"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Jan Ullrich"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","يان اولريش"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Ульрих, Ян"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Jan Ullrich"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Jan Ullrich"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#comment","Jan Ullrich, né le 2 décembre 1973 à Rostock, est un ancien coureur cycliste allemand. Professionnel de 1995 à 2006, il est le premier et à ce jour le seul Allemand à avoir remporté le Tour de France (1997). Il est présenté comme le grand rival du septuple vainqueur déchu du Tour de France, Lance Armstrong. À trois reprises (2000, 2001 et 2003), il s'est classé deuxième derrière ce dernier. Ces places d'honneur s'ajoutent à celles acquises en 1996 et 1998 (2e) et à la dernière acquise en 2005 (3e) qui lui sera finalement retirée par le TAS le 10 février 2012. Avec ces six podiums en huit participations à la grande boucle, Jan Ullrich figure au quatrième rang du plus grand nombre de podiums sur cette course."
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf1903.html"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=16177"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ul/jan-ullrich-1.html"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/jan-ullrich.html"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/115275"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jan-ullrich"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8285_7788"
"http://fr.dbpedia.org/resource/Jan_Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=19366"
