"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Rebel Allies"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","The Fate of Ten"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","La Clé du ciel"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","The Power of Six"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","L'Empreinte de Cinq"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Fugitive Six"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Ashfall Legacy"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","The Revenge of Seven"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","A Million Little Pieces"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Trial by Fire"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Les Héritages"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","The Fall of Five"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Generation One"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Les Règles du jeu"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","The Calling"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Return to Zero"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Mon ami Leonard"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","The Legacies"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Rules of the Game"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","The Rise Of Nine"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Secret Histories"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","United As One"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Katerina"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","My Friend Leonard"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","The Final Testament of the Holy Bible"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Hidden Enemy"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","La Révolte des Neuf"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Numéro Quatre"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Bright Shiny Morning"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Out of the Shadows"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","L. A. story"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","L'Appel"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","I Am Number Four"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","La Revanche de Sept"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Zero Hour"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Mille morceaux"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Retour à zéro"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Le Dernier Testament de Ben Zion Avrohom"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Les Six Fugitifs"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Le Pouvoir des Six"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Sky Key"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Tous pour Un"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://xmlns.com/foaf/0.1/name","Le Destin de Dix"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://purl.org/dc/elements/1.1/publisher","J'ai lu"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://purl.org/dc/elements/1.1/publisher","Gallimard Jeunesse"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://purl.org/dc/elements/1.1/publisher","Flammarion"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://purl.org/dc/elements/1.1/publisher","Belfond"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/isbn","978-2714440068"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2019"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2021"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2008"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2005"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2012"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2013"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2003"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2017"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2015"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2010"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2011"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2018"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2016"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/year","2014"
"http://fr.dbpedia.org/resource/James_Frey__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/James_Frey"
