"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/2000/01/rdf-schema#label","Comics de Jack Kirby"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komik_yang_dibuat_oleh_Jack_Kirby"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصص_مصورة_ألفها_جاك_كيربي"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392536"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잭_커비의_만화"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comics_by_Jack_Kirby"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Комікси_Джека_Кірбі"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://dbpedia.org/ontology/wikiPageID",13090696
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://dbpedia.org/ontology/wikiPageRevisionID",181896044
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/2004/02/skos/core#prefLabel","Comics de Jack Kirby"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_comics"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comics_de_Jack_Kirby?oldid=181896044&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jack_Kirby"
"http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comics_par_auteur"
