"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Star_Fox-serie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:StarFox"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:스타폭스"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Star_Fox"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Star_Fox"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:星際火狐系列"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Star_Fox"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Star_Fox"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6738264"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Star_Fox"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Star_Fox"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Star_Fox"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Star_Fox_series"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ستار_فوكس"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://dbpedia.org/ontology/wikiPageID",656072
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",169349140
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_AdQ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Star_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Star_Fox?oldid=169349140&ns=10"
