"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#label","Tempesta sobre Washington"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#label","Tempête à Washington"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#label","Advise & Consent (película de 1962)"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#label","Advise and Consent"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#label","Sturm über Washington"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Tempête à Washington (Advise and Consent) est un film américain réalisé par Otto Preminger en 1962, produit par la Columbia."
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7962"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv9150/"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Advise-and-Consent-film-by-Preminger-1962"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22466"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=117820"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v1082"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70027484"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3829"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9976/"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1329044"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7159/"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=23813"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Advise_&_Consent"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/25286"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/advise-and-consent/"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6831.html?nopub=1"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1469948/"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/advise_and_consent"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=66836"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10247"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=13932"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=45509"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55625/"
"http://fr.dbpedia.org/resource/Tempête_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/31057"
