"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Anvers-Est"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Anvers-Est (en néerlandais station Antwerpen-Oost), est une gare ferroviaire belge (fermée) des lignes 12 d'Anvers-Central – frontière néerlandaise (Roosendael) et , située sur le territoire de la ville d'Anvers, dans la Province d'Anvers."
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antwerpen-Oost_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4pnl"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Antwerpen-Oost"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2418387"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antwerpen-Oost_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageID",9716118
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageRevisionID",189313870
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_12_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antwerpen-Oost_Station.JPG"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_12_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Borgerhout"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_27A_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_d'Anvers-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1873"
