"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/2000/01/rdf-schema#label","Daniel Comas Riera"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/2000/01/rdf-schema#label","Daniel Comas"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/2000/01/rdf-schema#label","Daniel Comas i Riera"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Comas Riera (né le 15 juin 1981 à Gavá) est un coureur cycliste espagnol, spécialiste du vélo trial. En individuel, il a notamment gagné cinq médailles mondiales dont deux titres entre 2000 et 2008, et trois médailles aux championnats d'Europe dont un titre entre 2006 et 2011. Aux mondiaux par équipes, il a également gagné cinq médailles dont deux titres entre 2004 et 2008."
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11916565"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Comas_Riera"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daniel_Comas_i_Riera"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6d1t"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gavà"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageID",14228165
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageRevisionID",184304879
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vélo_trial_par_équipes"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_trial"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2005"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2006"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2004"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2007"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2008"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vélo_trial"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_trial"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2001"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2000"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1981"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavà"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_masculins_de_vélo_trial_20_pouces"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_masculins_de_vélo_trial_26_pouces"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/wikiPageLength",3469
"http://fr.dbpedia.org/resource/Daniel_Comas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1981"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Comas?oldid=184304879&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Comas"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/abstract","Daniel Comas Riera (né le 15 juin 1981 à Gavá) est un coureur cycliste espagnol, spécialiste du vélo trial. En individuel, il a notamment gagné cinq médailles mondiales dont deux titres entre 2000 et 2008, et trois médailles aux championnats d'Europe dont un titre entre 2006 et 2011. Aux mondiaux par équipes, il a également gagné cinq médailles dont deux titres entre 2004 et 2008."
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Daniel_Comas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sportif"
