"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2000/01/rdf-schema#label","Спіраль (залізниця)"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2000/01/rdf-schema#label","Boucle hélicoïdale"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2000/01/rdf-schema#label","Спираль (железная дорога)"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2000/01/rdf-schema#comment","Une boucle hélicoïdale est une technique ferroviaire pour gravir des pentes fortes. Pour les infrastructures routières, on parle de pont en spirale."
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spiral_loops"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/174128100"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спіраль_(залізниця)"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0495h0"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Kreiskehren"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846907"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spiral_(railway)"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smyčka_(železnice)"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/展线"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루프선"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спираль_(железная_дорога)"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सर्पिल_(रेलमार्ग)"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ループ線"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://dbpedia.org/ontology/wikiPageID",7608547
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://dbpedia.org/ontology/wikiPageRevisionID",188217847
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_spirale"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_de_Tehachapi"
"http://fr.dbpedia.org/resource/Boucle_hélicoïdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_(topographie)"
