"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/2000/01/rdf-schema#label","Heyden (pommersches Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/2000/01/rdf-schema#label","Famille von Heyden"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/2000/01/rdf-schema#comment","La famille von Heyden est une famille de la noblesse immémoriale de Poméranie. Elle avait jusqu'aux expropriations de 1945 des terres immenses et des châteaux en Poméranie occidentale, dans le Mecklembourg et dans la Marche de l'Ucker."
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heyden_family"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384flb"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heyden_(pommersches_Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1616934"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://dbpedia.org/ontology/wikiPageID",4475579
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://dbpedia.org/ontology/wikiPageRevisionID",190670852
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bredenfelde"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tützpatz"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demmin"
"http://fr.dbpedia.org/resource/Famille_von_Heyden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
