"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://www.w3.org/2000/01/rdf-schema#label","Boulevard de Valmy"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard de Valmy est un des axes principaux de Colombes, dans le département des Hauts-de-Seine. Il suit le tracé de la route départementale 13."
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_de_Valmy_(Colombes)"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_de_Valmy_(Colombes)"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lkrdq24j"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103402878"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://dbpedia.org/ontology/wikiPageID",13743757
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://dbpedia.org/ontology/wikiPageRevisionID",187980438
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Colombes)"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_postale_-_Colombes_-_Aspect_du_Boulevard_de_Valmy_complétement_inondé_-_9FI-COL_135.jpg"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_d'Argenteuil"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_de_Valmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennevilliers"
