"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/2000/01/rdf-schema#label","Le Perroquet qui bégayait"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/2000/01/rdf-schema#label","Tre Deckare löser Papegojans gåta"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/2000/01/rdf-schema#comment","Le Perroquet qui bégayait (titre original : The Mystery of the Stuttering Parrot) est un roman écrit par Robert Arthur, Jr. et paru en 1964 aux États-Unis. Il a été publié sous la signature théorique d'Alfred Hitchcock pour des motifs publicitaires et de marketing. Le roman est le deuxième de la série policière pour adolescents Les Trois Jeunes Détectives."
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolme_etsivää_ja_änkyttävä_papukaija"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tre_Deckare_löser_Papegojans_gåta"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mystery_of_the_Stuttering_Parrot"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4354493"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/3208228"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rh29h"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageID",7183247
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageRevisionID",189753043
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_poche"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perroquet_de_fiction"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Jeunes_Détectives"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_Les_Trois_Jeunes_Détectives"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_rendez-vous_des_revenants"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perroquet_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Volkoff"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1964"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Arthur,_Jr."
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Momie_qui_chuchotait"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://dbpedia.org/ontology/wikiPageLength",4513
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1964"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésor_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perroquet_de_fiction"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perroquet_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_Les_Trois_Jeunes_Détectives"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://xmlns.com/foaf/0.1/name","Le Perroquet qui bégayait"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Le_Perroquet_qui_bégayait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
