"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2000/01/rdf-schema#label","Organisation populaire de libération de l'Eelam Tamoul"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2000/01/rdf-schema#label","Organització Popular d'Alliberament de Tamil Eelam"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2000/01/rdf-schema#comment","L’Organisation populaire de libération de l'Eelam Tamoul, tamoul : தமிழீழ மக்கள் விடுதலைக் கழகம், régulièrement abrégé PLOTE, est une organisation armée socialiste et indépendantiste tamoule du Sri lanka. Sa branche politique est le ."
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5289154801908756310005"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දෙමළ_ඊළාම්_ජනතා_විමුක්ති_සංවිධානය"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தமிழீழ_மக்கள்_விடுதலைக்_கழகம்"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タミル・イーラム人民解放機構"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Organització_Popular_d'Alliberament_de_Tamil_Eelam"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czv76"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Liberation_Organisation_of_Tamil_Eelam"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535317"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/People’s_Liberation_Organisation_of_Tamil_Eelam"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://dbpedia.org/ontology/wikiPageID",785138
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://dbpedia.org/ontology/wikiPageRevisionID",186480092
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigres_de_libération_de_l'Îlam_tamoul"
"http://fr.dbpedia.org/resource/Organisation_populaire_de_libération_de_l'Eelam_Tamoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Eelam_Liberation_Organization"
