"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Viticulture en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viticulture_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viticulture_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9181247"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Weinkultur_(Türkei)"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://dbpedia.org/ontology/wikiPageID",3389820
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",119900389
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://www.w3.org/2004/02/skos/core#prefLabel","Viticulture en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Viticulture_en_Turquie?oldid=119900389&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viticulture_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_turque"
