"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Vitória Setúbal"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://www.w3.org/2000/01/rdf-schema#comment","Bilan saison par saison du Vitória Setubal : 
* Portail du football 
* Portail du Portugal"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902953"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageID",3866364
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageRevisionID",191445947
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bilan_saison_par_saison_de_club_de_football_au_Portugal"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Vitória_Setúbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
