"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/2000/01/rdf-schema#label","Carrie Perrodo"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/2000/01/rdf-schema#label","Carrie Perrodo"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/2000/01/rdf-schema#comment","Carrie Perrodo, née Ka Yee Wong en 1950 ou 1951 à Hong Kong ou à Singapour, est une femme d'affaires et milliardaire française. Elle est la propriétaire de la compagnie pétrolière Perenco, qu'elle a cofondé avec son mari Hubert Perrodo. En 2018, sa fortune est évaluée à 6 milliards d'euros, faisant d'elle la 10e fortune française selon le magazine Forbes."
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carrie_Perrodo"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carrie_Perrodo"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارى_بيرودو"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carrie_Perrodo"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0129cgjc"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18640017"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کری_پرودو"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاري_بيرودو"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageID",11838981
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageRevisionID",191001184
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongkongaise"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_française"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Perrodo"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_milliardaire"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_française_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milliardaire"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_mannequins"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Perrodo"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milliardaire_français"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perenco"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://dbpedia.org/ontology/wikiPageLength",2650
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_française_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_française"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milliardaire_français"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_milliardaire"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongkongaise"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carrie_Perrodo?oldid=191001184&ns=0"
"http://fr.dbpedia.org/resource/Carrie_Perrodo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carrie_Perrodo"
