"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Langue amérindienne au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llengües_ameríndies_del_Canadà"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Domorodé_jazyky_Kanady"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Lenghe_dël_Canadà"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:First_Nations_languages_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কানাডায়_প্রথম_জাতিগুলির_ভাষা"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada_yerli_dilleri"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Çhengaghyn_ny_Kied_Ashoonyn"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8460340"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_amerindias_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ngôn_ngữ_First_Nations_ở_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://dbpedia.org/ontology/wikiPageID",13911695
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",179519109
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Langues_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Langue amérindienne au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_amérindienne_au_Canada?oldid=179519109&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada"
