"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/2000/01/rdf-schema#label","Massaua (stacja metra)"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/2000/01/rdf-schema#label","Massaua (métro de Turin)"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/2000/01/rdf-schema#comment","Massaua est une station de la ligne 1 du métro de Turin, située corso Francia, la plus longue avenue de Turin. 
* Portail du métro 
* Portail de Turin"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4dbea4e543a1d8504bc2c4ce"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5213898468771121225"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20056160"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massaua_station_(Turin_metro)"
"http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Massaua_(mètro_de_Turin)"
