"subject","predicate","object"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#label","العدالة (القانون)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#label","System equity"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Luật Công bình"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Equitat (dret)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Equity (Recht)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Equity (common law)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Equity (droit)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#comment","Dans les pays qui suivent la common law , l'equity est le corpus juridique qui a été développé par la Cour de la Chancellerie et qui est maintenant administré concurremment avec la common law. La «common law» est ici utilisée dans son sens étroit, se référant à cet ensemble de lois principalement développées dans les cours supérieures de la Cour du Banc du roi et de la Cour des plaids-communs. Cependant, les réformes n’ont pas abouti à une fusion substantielle. Le raisonnement judiciaire ou académique qui suppose le contraire a été décrit comme étant une « erreur de fusion »."
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/equity"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637520"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20034684"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:478075"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0103813.xml"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Equitat_(dret)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luật_Công_bình"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεωρία_των_περιουσιακών_δικαιωμάτων"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Equity_(Recht)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Billighetsrätt"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انصاف_(حقوق)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/형평_(법)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Equity_(common_law)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ekvita"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/System_equity"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Право_справедливости"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साम्या"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العدالة_(القانون)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Право_справедливості"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Equity_(law)"
"http://fr.dbpedia.org/resource/Equity_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15463522n"
