"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/2000/01/rdf-schema#label","Alexia Vidot"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/2000/01/rdf-schema#comment","Alexia Vidot, converti à l'âge de 20 ans, est journaliste à l'hebdomadaire La Vie, responsable du cahier Les Essentiels, qui retrace l’itinéraire spirituel de témoins de la foi. Elle est également l'auteure d'une Petite vie de Maximilien Kolbe et de L'abandon avec Maximilien Kolbe."
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/228942454/id"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108295882"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1026155284861587061923"
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://dbpedia.org/ontology/wikiPageID",14629443
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://dbpedia.org/ontology/wikiPageRevisionID",190375982
"http://fr.dbpedia.org/resource/Alexia_Vidot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite"
