"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Bururi"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#label","Бурурі (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Bururi"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#label","Bururi"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#label","Province de Bururi"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#label","Bururi (provins)"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#label","Bururi (Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#label","Bururi Province"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bururi"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#label","布鲁里省"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#label","Bururi (proviñs)"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#comment","La province de Bururi est composée de 6 communes à savoir :- Bururi, - Matana, - Mugamba, - Rutovu, - Songa, - Vyanda.Les grands centres urbains sont : Matana et Bururi Les lieux touristiques- La source du Nil et une pyramide à Rutovu - Les eaux thermales à Rutovu- La réserve naturelle de Bururi La Province de Bururi est une des 18 provinces du Burundi. Elle comprend la ville de Bururi, la capitale provinciale. Bururi est frontalier à l'Ouest avec la province de Rumonge."
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012894.xml"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Bururi"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bururi_ili"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Bururi"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부루리주"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Bururi_Province"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bururi_probintzia"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουρούρι_(επαρχία)"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_بوروری"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурури_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bururi_Province"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bururi_(proviñs)"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Bururi"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provincia_de_Bururi"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bururi"
"http://fr.dbpedia.org/resource/Province_de_Bururi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Bururi"
