"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Пандора (спутник)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (måne)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (loarenn)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (moon)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (maan)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pandore (lune)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (astronomia)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (maan)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#label","باندورا (قمر)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (satelitea)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#comment","Pandore (S XVII Pandora) est un satellite naturel de Saturne, découvert en 1980."
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pandora-astronomy"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pandora_(moon)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pandora_-_måne"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пандора_(спътник)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pandora_(Mond)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pandora_(kuu)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пандора_(спадарожнік)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανδώρα_(δορυφόρος)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пандора_(спутник)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باندورا_(قمر)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17746"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016ys8"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Pandora_(astrunumia)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pandora_(pavadonis)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/土卫十七"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pandora_(mesec)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pandora_(astronomia)"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土卫十七"
"http://fr.dbpedia.org/resource/Pandore_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pandora_(mjesec)"
