"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://www.w3.org/2000/01/rdf-schema#label","Championne olympique australienne"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופות_אולימפיות_מאוסטרליה"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9577014"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://dbpedia.org/ontology/wikiPageID",1994688
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://dbpedia.org/ontology/wikiPageRevisionID",82283216
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://www.w3.org/2004/02/skos/core#prefLabel","Championne olympique australienne"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_olympique_australienne?oldid=82283216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_olympique_australienne"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_australienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_par_nationalité"
