"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#label","Квадруполь"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#label","四極子"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#label","Quadrupôle électrostatique"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#label","Quadrupole"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#label","Quadrupol"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#comment","En électrostatique, un quadrupôle est une distribution de charges telle que les barycentres des charges positives et des charges négatives soient confondus."
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0135987.xml"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/quadrupolo"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quadrupoles"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kvadrupol"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0204846.xml"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/quadrupole"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2055163"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квадруполь"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四極子"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kvadrupól"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwadrupol"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0542lj"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kvadrupol"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квадрупольний_момент"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2121987"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kvadrupol"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四極子"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/39984356"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadrupolo"
"http://fr.dbpedia.org/resource/Quadrupôle_électrostatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رباعي_أقطاب"
