"subject","predicate","object"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://www.w3.org/2000/01/rdf-schema#label","Récit sur support numérique"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://www.w3.org/2000/01/rdf-schema#comment","Le récit sur support numérique est l'ensemble des procédés de narration du récit par voie numérique, par opposition aux formats traditionnels. L'une des fonctions de l'art a souvent été celle de la narration. Comme l'imprimerie en son temps et plus tard la bande dessinée ou le cinéma, le support numérique tend à faire évoluer notre culture du récit, la manière dont les artistes racontent des histoires et dont nous percevons les statuts d'auteur et de public."
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y01ln"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454590"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageID",127934
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageRevisionID",189237319
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction_interactive"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmoz:World/Français/Jeux/Jeux_vidéo/Aventure/"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmoz:World/Français/Arts/Audiovisuel/Animation/En_ligne/"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmoz:World/Français/Arts/Littérature/Inédits_en_ligne/Littérature_interactive_et_expérimentale/"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmoz:World/Français/Arts/Bande_dessinée/En_ligne/"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DMOZ"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développement_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_en_ligne"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_numérique"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-critures.org"
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://dbpedia.org/ontology/wikiPageLength",2795
"http://fr.dbpedia.org/resource/Récit_sur_support_numérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développement_de_jeux_vidéo"
