"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#label","Le Médecin de Stalingrad"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#label","Der Arzt von Stalingrad (Film)"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#comment","Le Médecin de Stalingrad (Der Arzt von Stalingrad) est un film allemand réalisé par Géza von Radványi et sorti en 1958."
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56631"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/51280/"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=320445"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0051376"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11507,"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39423"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0577e30bac6648b7ae764791ffe1bcb2"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the-doctor-from-stalingrad"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=44738"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film618871.html"
"http://fr.dbpedia.org/resource/Le_Médecin_de_Stalingrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=6032"
