"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2000/01/rdf-schema#label","The Outsider (DJ Shadow)"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2000/01/rdf-schema#label","The Outsider (album de DJ Shadow)"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2000/01/rdf-schema#label","The Outsider (álbum de DJ Shadow)"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2000/01/rdf-schema#comment","The Outsider est le troisième album studio de DJ Shadow, sorti le 19 septembre 2006. Cet album marque un virage important par rapport à ses précédentes réalisations. En effet, alors que les opus antérieurs étaient plus électroniques avec un son unifié, celui-ci orienté hyphy, rock indé, blues et punk rock de nature plus éclectique a reçu un accueil mitigé. Cette fois-ci, Shadow a travaillé avec le dessinateur Paul Insect sur son nouveau projet. Ensemble, ils ont mis au point les visuels de l'album : le gamin habillé en cow-boy, le masque de Zorro et l'éclair."
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/35361"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-outsider/dj-shadow"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950596"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b91744fa-9c31-3b90-9aee-5a1cea85192a"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kf_g9"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Outsider_(álbum_de_DJ_Shadow)"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Outsider_(Album)"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Outsider_(DJ_Shadow_album)"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Outsider_(DJ_Shadow)"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Outsider"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageID",3773685
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageRevisionID",145624083
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Banner"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Geesin"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q-Tip_(rappeur)"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PopMatters"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-40"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cage"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorro"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Story"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonte"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live!_In_Tune_and_on_Time"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oi_Polloi"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cow-boy"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyphy"
"http://fr.dbpedia.org/resource/The_Outsider_(album_de_DJ_Shadow)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
