"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2000/01/rdf-schema#label","Governo Wilmès I"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2000/01/rdf-schema#label","Wilmès I Government"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2000/01/rdf-schema#label","Regierung Wilmès I"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Wilmès I"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2000/01/rdf-schema#label","ウィルメス内閣"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Wilmès I est le gouvernement fédéral du royaume de Belgique entre le 27 octobre 2019 et le 17 mars 2020, sous la 55e législature de la Chambre des représentants. Il regroupe les libéraux francophones (MR) et flamands (Open VLD) ainsi que les démocrates-chrétiens flamands (CD&V) au sein d'une coalition minoritaire en affaires courantes. Il est dirigé par la libérale francophone Sophie Wilmès. Il s'agit du premier gouvernement fédéral de l'histoire de Belgique à être dirigé par une femme."
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilmès_I_Government"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h84q0vf6"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Wilmès_I"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威爾梅斯內閣"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72586989"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィルメス内閣"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Wilmès_I"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Wilmès_I"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageID",12848206
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageRevisionID",185572746
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_De_Backer"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koen_Geens_par_Claude_Truong-Ngoc_mars_2015.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vooruit_(parti_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Ducarme"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie-Christine_Marghem.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daniel_Bacquelaine,_2014-12-02_DB_Wavre.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Goffin_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_des_Bâtiments"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_courantes"
