"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#label","John Carbutt"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#label","John Carbutt"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#label","John Carbutt"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#comment","John Carbutt est un photographe britannique, né en 1832 à Sheffield et mort en 1905, artisan du support transparent, souple et résistant, en nitrate de cellulose, que son employeur, l'industriel George Eastman, met sur le marché américain de la photographie dès 1888, et qui est distribué à partir de 1889 au Royaume-Uni et en France par Paul Nadar, représentant d'Eastman, et Balagny. Article détaillé : Kinétoscope."
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0193649"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/381911"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=31416"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Carbutt"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/7587"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Carbutt"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3461_5565"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/42887"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/John_Carbutt"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/John_Carbutt"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/169194"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Carbutt"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1468223"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500332663"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85335797"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181189"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Carbutt"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_كاربوت"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Carbutt"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01262qpv"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageID",2337463
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageRevisionID",188997835
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_photographique"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Eastman"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camphre"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Jules_Marey"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronophotographie"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(cinéma)"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Parkes"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nadar"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_1895_au_cinéma"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrocellulose"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinétoscope"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_cinéma"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_photographie"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_vues_cinématographique"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kennedy_Laurie_Dickson"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celluloïd"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_argentique"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosensibilité"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pixelistes.com/portal/index.php%3Fpage=39"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/wikiPageLength",3121
"http://fr.dbpedia.org/resource/John_Carbutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/John_Carbutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_photographie"
"http://fr.dbpedia.org/resource/John_Carbutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnier_du_cinéma"
"http://fr.dbpedia.org/resource/John_Carbutt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/John_Carbutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/John_Carbutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Carbutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Carbutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Carbutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/John_Carbutt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/John_Carbutt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Carbutt?oldid=188997835&ns=0"
"http://fr.dbpedia.org/resource/John_Carbutt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Carbutt"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/abstract","John Carbutt est un photographe britannique, né en 1832 à Sheffield et mort en 1905, artisan du support transparent, souple et résistant, en nitrate de cellulose, que son employeur, l'industriel George Eastman, met sur le marché américain de la photographie dès 1888, et qui est distribué à partir de 1889 au Royaume-Uni et en France par Paul Nadar, représentant d'Eastman, et Balagny. En 1855, Alexander Parkes invente la feuille de celluloïd, un mélange de nitrate de cellulose et de camphre. C'est ce support que le Français Étienne-Jules Marey utilise pour réaliser ses premières bandes de prises de vues chronophotographiques en 1889. En réalisant le support Eastman mis en vente sous la forme de rouleaux de 70 mm de large enduits sur une face d'une émulsion photosensible protégée par un ruban de papier noir mat, John Carbutt et George Eastman veulent remplacer les fragiles plaques de verre photographiques et mettre au point un appareil photo robuste en direction des photographes amateurs, un marché en pleine expansion. Le support Carbutt permettra en effet le lancement d'une série d'appareils simples et légers, que l'on charge en lumière atténuée grâce à l'amorce du ruban pelliculaire qui permet d'impressionner plusieurs clichés sur le même rouleau nécessitant un seul chargement (les plaques de verre devaient auparavant être introduites l'une après l'autre si l'on voulait obtenir une série de photographies). George Eastman crée alors la marque Kodak pour commercialiser ce type d'appareils et son support photosensible. Cette innovation est à l'origine des premiers films du cinéma en 1891, enregistrés avec le kinétographe imaginé par Thomas Edison et réalisé par son assistant William Kennedy Laurie Dickson, première caméra argentique. Pour ses premiers essais, Edison utilisait un support papier qui avait le double inconvénient d'être très fragile et d'être opaque. Le support transparent de John Carbutt permet de résister aux violentes saccades de l'avancée intermittente dans le mécanisme de prise de vues et d'être visionné grâce à une forte lampe l'éclairant par derrière. C'est Edison qui eut l'idée d'utiliser le mot anglais film, qui signifie ""voile"", ""couche"", ""pellicule"", pour désigner ses bobineaux de 35 mm de large. Le film 35 mm est encore utilisé aujourd'hui en tournage, bien que sa part de marché face aux caméras numérique est sensiblement réduite. Article détaillé : Kinétoscope."
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/John_Carbutt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
