"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#label","توماس جيبسون"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Milner Gibson"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Milner Gibson"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Milner Gibson PC (3 septembre 1806 - 25 février 1884) est un homme politique britannique."
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05327"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02053033"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016701843840"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/10637"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/gibson-thomas-milner-1806-1884-letter-from-1834-nlw-ms-23858ie-f-150"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ThGibso1884"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00202381&tree=LEO"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kw60sn"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F40384"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/38542"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36341836"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-thomas-gibson"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8451_5116"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gibson-10760"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Milner_Gibson"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Milner_Gibson"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xpn6"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_جيبسون"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46316984"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Milner_Gibson"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Milner_Gibson"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1023070707"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332712"
"http://fr.dbpedia.org/resource/Thomas_Milner_Gibson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89009763"
