"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#label","Oxiènids"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#label","Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#label","Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#label","Oxyaenodonta"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#label","Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#label","Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#label","Оксієнові"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Oxyaenidae (oxyaenidés) sont une famille éteinte de mammifères placentaires carnivores ; ils sont rattachés à l'ordre des Creodonta, où ils côtoient la famille des Hyaenodontidae. Les Oxyaenidae ont habité l'Amérique du Nord dès le Paléocène supérieur il y a environ 60 Ma (millions d'années), et de façon plus marginale l'Asie et l'Europe au cours de l'Éocène."
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4525149"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4834348"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40954"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07lksg"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135474"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oxyaenodonta"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیزکفتاران"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oxyaenodonta"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оксиениды"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oxiènids"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛鬣獸科"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oxyaenidae"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוקסינודונים"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775955735"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оксієнові"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://dbpedia.org/ontology/wikiPageID",9757906
"http://fr.dbpedia.org/resource/Oxyaenidae","http://dbpedia.org/ontology/wikiPageRevisionID",188825492
"http://fr.dbpedia.org/resource/Oxyaenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriofelis"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1877"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Berryman_Scott"
"http://fr.dbpedia.org/resource/Oxyaenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
