"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/2000/01/rdf-schema#label","Manufacture d'armes de Charleville"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/2000/01/rdf-schema#label","Manufacture d'armes de Charleville"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/2000/01/rdf-schema#comment","La Manufacture d'armes de Charleville ou Manufacture royale de Charleville, créée en 1675, était une entreprise française d'armement située à Charleville (Ardennes), avec un réseau d'artisans et de multiples ateliers de la vallée de la Meuse, notamment à Nouzon. Les célèbres fusils et pistolets ardennais de la Manufacture royale puis de la Manufacture impériale de Charleville ont parcouru le monde et les exemplaires existants restent très recherchés par les collectionneurs."
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charleville_muskets"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charleville_muskets"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971899"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manufacture_d'armes_de_Charleville"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3mzgl"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageID",7491522
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageRevisionID",186759864
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'armes_à_feu"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_(arme)"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_de_Montcalm"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fusil_de_gardes_du_corps_du_roi_1816_08460.JPG"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fusil_d'infanterie_1766.jpg"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouzonville"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cornwallis"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Titon"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydraulique"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohon"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_à_silex"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ardenne"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1783)"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_(arme)"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Québec_(1759)"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Rethel"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutelle"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boudriot"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
