"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://www.w3.org/2000/01/rdf-schema#label","Le Jeu de l'amour et de la mort"
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://www.w3.org/2000/01/rdf-schema#comment","Le Jeu de l'amour et de la mort est une série de romans de Juliette Benzoni parus de 1999 à 2001 publiée chez Plon."
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gqgp0"
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223583"
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://dbpedia.org/ontology/wikiPageID",6188216
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://dbpedia.org/ontology/wikiPageRevisionID",158264457
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_de_Batz"
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1990"
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_2000"
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comtesse_des_ténèbres"
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_pour_le_Roi"
"http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_de_la_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Benzoni"
