"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://www.w3.org/2000/01/rdf-schema#label","T-Rex de Tupelo"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32026594"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tupelo_T-Rex"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://dbpedia.org/ontology/wikiPageID",4584183
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://dbpedia.org/ontology/wikiPageRevisionID",171446701
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://www.w3.org/2004/02/skos/core#prefLabel","T-Rex de Tupelo"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:T-Rex_de_Tupelo?oldid=171446701&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Western_Professional_Hockey_League"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lee_(Mississippi)"
"http://fr.dbpedia.org/resource/Catégorie:T-Rex_de_Tupelo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_États-Unis"
