"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","Путь ветра"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","The Way of the Wind"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","The Way of the Wind"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","The Way of the Wind"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","The Way of the Wind est un film américain réalisé par Terrence Malick et dont la sortie est prévue en 2022. Il relatera plusieurs épisodes de la vie du Christ."
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10937004"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=275258.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnbfqtp1"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Way_of_the_Wind"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكوكب_الأخير"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74165043"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Way_of_the_Wind"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Остання_планета"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آخرین_سیاره_(فیلم)"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Way_of_the_Wind"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Путь_ветра"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageID",12881726
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageRevisionID",191367385
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrence_Malick"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satan"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Kassovitz"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_De_Marchi"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Terrence_Malick"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Amini"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eléni_Karaïndrou"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Garofalo"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Rome"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Kingsley"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawfeek_Barhom"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jónmundur_Grétarsson"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jördis_Richter"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saül"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Rylance"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Opinato"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Turquie"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numan_Acar"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mawle"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fiennes"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_(apôtre)"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makram_Khoury"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_McCann"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_Turner"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammon"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géza_Röhrig"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_Filocamo"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadi_Mar'i"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedja_Stukan"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Italie"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Gioielli"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Schoenaerts"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnús_Jónsson"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Islande"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Maroc"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_cinéma"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_dont_la_sortie_est_prévue_en_2022"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Booth"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ori_Pfeffer"
"http://fr.dbpedia.org/resource/The_Way_of_the_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Greene"
