"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/2000/01/rdf-schema#label","Le Mystère Napoléon"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/2000/01/rdf-schema#comment","Le Mystère Napoléon (The Paris Vendetta) est un roman de Steve Berry, publié en 2009, ayant pour héros Cotton Malone."
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/6497645"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3796038"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scxmr"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_tesoro_dell'Imperatore"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL14991823W"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageID",8026346
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageRevisionID",163129965
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton_Malone"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_André_Pozzo_di_Borgo"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monastère_oublié"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(roman)_américain"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Berry"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prophétie_Charlemagne"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2009"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Mystère_Napoléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
