"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/2000/01/rdf-schema#label","Морель, Андре"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/2000/01/rdf-schema#label","André Maurel"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/2000/01/rdf-schema#comment","André Maurel (Paris, 12 avril 1863 - Paris, 5 mai 1943) est un journaliste français, collaborateur au Figaro et directeur de La Revue bleue. Il est en outre l'auteur de nombreux ouvrages, en particulier des récits de voyage en Italie."
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=73597"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=88837"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000509534"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk20181003577"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12842387"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/559/63715"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=384207"
"http://fr.dbpedia.org/resource/André_Maurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0865_1201"
