"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Patience Stone (film)"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#label","Syngué sabour. Pierre de patience (film)"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#label","Come pietra paziente"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Syngué sabour. Pierre de patience (persan : سنگ صبور) est un drame franco-germano-afghan réalisé par Atiq Rahimi, d'après son roman homonyme, sorti en 2012."
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A5A9-16CD-2F94-7C9A-F5C9-S"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=118727"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/101725"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=204927.html?nopub=1"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/154091475"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film850852.html"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70259079"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=717242"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=patiencestone.htm"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10558851/"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/124444"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/228280,"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/75235"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/86411"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-patience-stone/"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/285416"
"http://fr.dbpedia.org/resource/Syngué_sabour._Pierre_de_patience_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/313203"
