"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2000/01/rdf-schema#label","Attentats contre la Base de l'Union Africaine de 2009 à Mogadicio"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2000/01/rdf-schema#label","2009 African Union base bombings in Mogadishu"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2000/01/rdf-schema#label","Атаки исламистов на военную базу Африканского союза в Могадишо"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2000/01/rdf-schema#comment","Deux attaques à grande échelle contre des soldats de l'AMISOM menées par des kamikazes d'al-Shabaab à Mogadiscio, en Somalie, ont eu lieu en 2009. Au total, 32 personnes, dont 28 soldats de l'AMISOM, ont été tuées et 55 personnes ont été blessées par les deux attentats à la bombe."
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_African_Union_base_bombings_in_Mogadishu"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атаки_исламистов_на_военную_базу_Африканского_союза_в_Могадишо"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vụ_đánh_bom_căn_cứ_Liên_Phi_tại_Mogadishu_2009"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mtfvy"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4071946"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageID",14050157
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageRevisionID",185968522
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_un_aéroport"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogadiscio"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harakat_al-Chabab_al-Moudjahidin"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_de_transition"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_l'Union_africaine_en_Somalie"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Mogadiscio"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Somalie"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://dbpedia.org/ontology/wikiPageLength",4332
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.georss.org/georss/point","2.033 45.35"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_un_aéroport"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Somalie"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attentat"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio?oldid=185968522&ns=0"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.033
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.35
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/date",2009-02-22
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/date",2009-09-17
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/latitude",2.033
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/longitude",45.35
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/localisation","Mogadiscio Somalie"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/morts",32
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/cible","Base de l'Union Africaine"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/blessés",55
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://fr.dbpedia.org/property/organisations","http://fr.dbpedia.org/resource/Harakat_al-Chabab_al-Moudjahidin"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.349998474121 2.0329999923706)"
"http://fr.dbpedia.org/resource/Attentats_contre_la_Base_de_l'Union_Africaine_de_2009_à_Mogadicio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.349998474121 2.0329999923706)"
