"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/2000/01/rdf-schema#label","Antoine Landry"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Landry, C.M., (né en septembre 1939) a été maire de Caraquet, au Nouveau-Brunswick (Canada). Antoine Landry est issu d'une famille de musiciens. Sa nièce, Rosemarie Landry, est une cantatrice renommée. Il a été réélu en 2004. En août 2007, Landry a affirmé qu'il souhaitait demander un troisième et dernier mandat. Il a été réélu en 2008. Il ne se présente pas à l'élection de 2012."
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2854127"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4649150518486203650008"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vldk4"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/wikiPageID",2792235
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/wikiPageRevisionID",189376619
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemarie_Landry"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caraquet"
"http://fr.dbpedia.org/resource/Antoine_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
