"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2000/01/rdf-schema#label","タンブラーグラス"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2000/01/rdf-schema#label","Tumbler"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2000/01/rdf-schema#label","Tumbler"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2000/01/rdf-schema#label","Тумблер (склянка)"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2000/01/rdf-schema#label","Tumbler (szklanka)"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2000/01/rdf-schema#label","Tumbler (Trinkglas)"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2000/01/rdf-schema#comment","Le tumbler est un verre à fond plat d'une contenance moyenne de 25 cl, idéal pour servir les cocktails de type long drinks. Ceux-ci sont préparés pour être servis dans des tumblers n’excèdant pas 15 cl puisque la glace occupe un espace important dans le verre. Sa forme allongée permet d’empiler les cubes de glace et donc de rafraîchir la boisson dans son intégralité."
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tumblers_(drinking_glasses)"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tumblers"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tumblers_(drinking_glasses)"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjrld"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텀블러_(잔)"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tumbler_(szklanka)"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300043257"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டம்பல்லர்_(கண்ணாடி)"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tumbler"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tumbler_(glass)"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Botol_minum"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тумблер_(склянка)"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tumbler"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tumbler_(Trinkglas)"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/गिलास"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンブラーグラス"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗਲਾਸ"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16180001"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006003172"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageID",929579
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageRevisionID",166766892
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_Glass_of_Whiskey_on_the_Rocks.jpg"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaker"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mint_julep"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_Collins"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_(récipient)"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_à_shot"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_à_cocktail"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_fashioned"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_highball"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tequila_sunrise"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collins_Glass.gif"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_old_fashioned"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_drink"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipient_pour_cocktail"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Verre_(récipient)"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B-52_(cocktail)"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Highball_Glass_(Tumbler).svg"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shot_Glass_(Marked).svg"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/wikiPageLength",1384
"http://fr.dbpedia.org/resource/Tumbler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipient_pour_cocktail"
"http://fr.dbpedia.org/resource/Tumbler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Verre_(récipient)"
"http://fr.dbpedia.org/resource/Tumbler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tumbler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Objet"
"http://fr.dbpedia.org/resource/Tumbler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tumbler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tumbler?oldid=166766892&ns=0"
"http://fr.dbpedia.org/resource/Tumbler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shot_Glass_(Marked).svg"
"http://fr.dbpedia.org/resource/Tumbler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collins_Glass.gif"
"http://fr.dbpedia.org/resource/Tumbler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Glass_of_Whiskey_on_the_Rocks.jpg"
"http://fr.dbpedia.org/resource/Tumbler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highball_Glass_(Tumbler).svg"
"http://fr.dbpedia.org/resource/Tumbler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collins_Glass.gif?width=300"
