"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophonus hoferi"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophonus hoferi"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyophonus hoferi est une espèce d'organismes unicellulaires qui joue un rôle-clé dans la phylogénèse liée à l'origine des animaux. Elle comporte une membrane en chitine, un hyphe et une phase amibe. Ce parasite est souvent présent chez les poissons d'eau de mer et d'eau douce."
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=101540"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3285805"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/12141292"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=101540"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ichthyophonus_hoferi"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/39843"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ichthyophonus_hoferi"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4pmyx6d"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42317296"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://dbpedia.org/ontology/wikiPageID",11512416
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://dbpedia.org/ontology/wikiPageRevisionID",178545191
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Ichthyophonus_hoferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyphe"
