"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear XX"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear XX"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/2000/01/rdf-schema#label","جويلتى جاير اكسكس"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear XX"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear X2"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/2000/01/rdf-schema#comment","Guilty Gear X2, appelé Guilty Gear XX (ギルティギア イグゼクス, Giruti Gia Iguzekusu) au Japon est un jeu vidéo de combat développé par Arc System Works, édité par Sammy Studios et publié par Bigben Interactive, sorti en 2002-2003 sur système d'arcade puis sur PlayStation 2.Il est la suite de Guilty Gear X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/guilty-gear-x2"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629917"
"http://fr.dbpedia.org/resource/Guilty_Gear_X2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GUILTY_GEAR_XX"
