"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#label","Universum Film AG"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#label","Universum Film AG"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#label","UFA (azienda)"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#label","Universum Film AG"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#label","UFA GmbH"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#label","Universum Film AG"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#label","شركة يونيفيرسال فيلم"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#label","UFA GmbH"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#label","乌发电影公司"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#label","Universum Film AG"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#comment","Universum Film AG, désormais UFA GmbH, en abrégé « UFA », est une société de production et de distribution cinématographique allemande fondée en 1917. D'abord dissoute en 1945, ses actifs situés en République fédérale allemande ont été absorbés en 1964 par Bertelsmann, puis à travers la filiale FremantleMedia, reconstitués en tant que société en 2013. L'UFA fut l'une des sociétés de production les plus importantes de l'Allemagne durant la première moitié du XXe siècle (notamment sous la République de Weimar)."
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UFA_-_Universum_Film_AG"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/UFA-German-film-company"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UFAProduction"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/045451"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0021661"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ufa_production"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/universum-film-ag/past-auction-results"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/UFA"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/universum-film-ag"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/ufa-film-&-tv-produktions-gmbh/"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050505070"
"http://fr.dbpedia.org/resource/Universum_Film_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ufa_production/"
