"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2000/01/rdf-schema#label","Greenfield Park, Quebec"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2000/01/rdf-schema#label","Greenfield Park"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2000/01/rdf-schema#label","Greenfield Park"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2000/01/rdf-schema#label","Greenfield Park"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2000/01/rdf-schema#comment","Greenfield Park est un arrondissement de la ville québécoise de Longueuil, située sur la rive sud de Montréal (Canada). Jadis une ville à part entière fondée en 1911, elle est annexée à Longueuil le 1er janvier 2002 lors des fusions municipales. Il est le seul arrondissement de Longueuil qui a officiellement un statut bilingue, français et anglais."
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_8zx"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Greenfield_Park_(lungsod)"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139510176"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greenfield_Park,_Quebec"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e2c3dcb3-9eb6-462e-8293-86c934098bd5"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959858"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5966078/"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Greenfield_Park"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Greenfield_Park"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Greenfield_Park"
"http://fr.dbpedia.org/resource/Greenfield_Park","http://dbpedia.org/ontology/wikiPageID",275106
