"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2000/01/rdf-schema#label","Sakyapa"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sakya"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sakya"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сакья"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sakya"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サキャ派"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:सक्या"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sakja"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সাক্য"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ساكيا"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sakya"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सक्या"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sakya"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sakjapa"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8699146"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:萨迦派"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://dbpedia.org/ontology/wikiPageID",1963898
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://dbpedia.org/ontology/wikiPageRevisionID",119890367
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2004/02/skos/core#prefLabel","Sakyapa"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sakyapa?oldid=119890367&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sakyapa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_du_bouddhisme_tibétain"
