"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://www.w3.org/2000/01/rdf-schema#label","Rébellion du Sagebrush"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://www.w3.org/2000/01/rdf-schema#comment","La rébellion du Sagebrush (Sagebrush Rebellion) est un mouvement de contestation ayant eu lieu durant les années 1970 et 1980 aux États-Unis et visant à revendiquer la privatisation de terres fédérales."
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7399170"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sagebrush_Rebellion"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011brj6m"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageID",9680144
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageRevisionID",148989794
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_of_Land_Management"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatisation"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_milicienne_du_refuge_faunique_national_de_Malheur"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_Bundy"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_miliciens"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/wikiPageLength",931
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rébellion_du_Sagebrush?oldid=148989794&ns=0"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rébellion_du_Sagebrush"
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/abstract","La rébellion du Sagebrush (Sagebrush Rebellion) est un mouvement de contestation ayant eu lieu durant les années 1970 et 1980 aux États-Unis et visant à revendiquer la privatisation de terres fédérales."
"http://fr.dbpedia.org/resource/Rébellion_du_Sagebrush","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
