"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Dōshisha"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Doshisha_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도시샤_대학_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:同志社大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8388692"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_دوشيشا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_دوشیشا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Doshisha_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_de_Doshisha"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Doshisha_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_Uniwersytetu_Doshisha"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Doshisha"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://dbpedia.org/ontology/wikiPageID",7528554
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://dbpedia.org/ontology/wikiPageRevisionID",98272895
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Dōshisha"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Dōshisha"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Dōshisha?oldid=98272895&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dōshisha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Japon"
