"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_les_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Liste des ascensions du Tour de France dans les Alpes"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_les_Alpes","http://www.w3.org/2000/01/rdf-schema#comment","La liste des ascensions du Tour de France dans les Alpes répertorie les cols et les côtes empruntés lors de la course cycliste par étapes du Tour de France dans le massif montagneux des Alpes. Le col du Galibier qui relie les départements de la Savoie au nord et des Hautes-Alpes au sud, franchi dès 1911, est le sommet le plus emprunté par le parcours de l'épreuve (61 fois). Le Souvenir Henri-Desgrange récompense le coureur franchissant ce col en premier. Les cols franchis par le Tour de France dans les Alpes sont répartis sur trois pays, la France, l'Italie et la Suisse."
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_les_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109036175"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_les_Alpes","http://dbpedia.org/ontology/wikiPageID",14137481
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_les_Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",190482906
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_les_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Prés"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_les_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_étape_du_Tour_de_France_1996"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_les_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_étape_du_Tour_de_France_2001"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_les_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Macuègne"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_les_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Sagnes"
