"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2000/01/rdf-schema#label","Artiste contemporain chinois"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国当代艺术家"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_contemporary_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chińscy_artyści_współcześni"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_معاصر_اهل_چین"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の現代美術家"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_معاصر_فنکار"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çinin_müasir_incəsənət_rəssamları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Современные_художники_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8362502"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانون_صينيون_معاصرون"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://dbpedia.org/ontology/wikiPageID",1286496
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",91694131
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste contemporain chinois"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_contemporain_chinois?oldid=91694131&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_chinois"
