"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/2000/01/rdf-schema#label","Hors-saisons"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/2000/01/rdf-schema#comment","Hors Saisons est un album de Plume Latraverse, paru en 2007."
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/402c034d-4e88-3191-b32a-6035f197ad46"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140751"
"http://fr.dbpedia.org/resource/Hors-saisons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049sv_n"
"http://fr.dbpedia.org/resource/Hors-saisons","http://dbpedia.org/ontology/wikiPageID",2787585
"http://fr.dbpedia.org/resource/Hors-saisons","http://dbpedia.org/ontology/wikiPageRevisionID",151310765
"http://fr.dbpedia.org/resource/Hors-saisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume_Latraverse"
"http://fr.dbpedia.org/resource/Hors-saisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Plume_Latraverse"
"http://fr.dbpedia.org/resource/Hors-saisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chants_d'épuration"
"http://fr.dbpedia.org/resource/Hors-saisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Hors-saisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plumonymes"
"http://fr.dbpedia.org/resource/Hors-saisons","http://dbpedia.org/ontology/wikiPageLength",1296
"http://fr.dbpedia.org/resource/Hors-saisons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Hors-saisons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Plume_Latraverse"
