"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 21"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444271"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_départementale_21_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageID",5225898
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageRevisionID",169805240
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sariac-Magnoac"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_159"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séméac"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-sur-Allier"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D521"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaligny-sur-Besbre"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_21_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaugay"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_21_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cars"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_21_(Essonne)"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_en_France"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyrat"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_21_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouessay"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_départementale_21_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_départementale_21_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_départementale_21_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_départementale_21_(Essonne)"
"http://fr.dbpedia.org/resource/Route_départementale_21","http://dbpedia.org/ontology/wikiPageLength",1100
