"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Hongrie féminine de handball"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","منتخب المجر لكرة اليد للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Węgier w piłce ręcznej kobiet"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Seleção Húngara de Handebol Feminino"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de balonmano de Hungría"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Ungerns damlandslag i handboll"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Hongrie féminine de handball représente la lors des compétitions internationales, notamment aux Jeux olympiques, aux Championnats du monde et aux Championnats d'Europe."
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hungary_women's_national_handball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hongaars_handbalteam_(vrouwen)"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ungarische_Frauen-Handballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Seleición_femenina_de_balonmano_d'Hungría"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mađarska_ženska_rukometna_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Húngara_de_Handebol_Feminino"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maďarská_ženská_házenkářská_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_المجر_لكرة_اليد_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンドボールハンガリー女子代表"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vengrijos_moterų_rankinio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ungarns_håndboldlandshold_(damer)"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Unkarin_naisten_käsipallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ungarns_kvinnelandslag_i_håndball"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_ungarske_kvinnelandslaget_i_handball"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521856"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Węgier_w_piłce_ręcznej_kobiet"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallamano_femminile_dell'Ungheria"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женская_сборная_Венгрии_по_гандболу"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_הונגריה_בכדוריד_נשים"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Женска_рукометна_репрезентација_Мађарске"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_handbal_feminin_a_Ungariei"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ungerns_damlandslag_i_handboll"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Hungría"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_9z0"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuCc",1994
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuxCm",1957
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuxJo",1976
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://fr.dbpedia.org/property/championnatContinental","Championnat d'Europe féminin de handball"
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://fr.dbpedia.org/property/participationsAuChampionnatContinental",12
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://fr.dbpedia.org/property/participationsAuxChampionnatsDuMonde",21
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://fr.dbpedia.org/property/participationsAuxJeuxOlympiques",6
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://dbpedia.org/ontology/wikiPageID",1053518
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://dbpedia.org/ontology/wikiPageRevisionID",189888701
"http://fr.dbpedia.org/resource/Équipe_de_Hongrie_féminine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambros_Martín"
