"subject","predicate","object"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/2000/01/rdf-schema#label","NeMa North Tower"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La NeMa North Tower appelé aussi 10th & Market North Building est un gratte-ciel de 118 mètres de hauteur construit à San Francisco dans le quartier de South of Market en Californie aux États-Unis de 2012 à 2014. L'immeuble fait partie du complexe qui comprend une autre tour, la NeMa South Tower, de 67 mètres de hauteur. Il abrite 486 appartements locatifs sur 37 étages. L'architecte est l'agence Handel Architects"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=16340"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NEMA_(San_Francisco)"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=200060"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14683458"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NEMA_(San_Francisco)"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t513c7"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NEMA_(San_Francisco)"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageID",11105999
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",179435031
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handel_Architects"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NeMa"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_of_Market_(San_Francisco)"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_San_Francisco"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_de_San_Francisco"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2014"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://dbpedia.org/ontology/wikiPageLength",1311
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://www.georss.org/georss/point","37.7759 -122.418"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_San_Francisco"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2014"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://xmlns.com/foaf/0.1/name","NeMa North Tower"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/NeMa_North_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
