"subject","predicate","object"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/2000/01/rdf-schema#label","Section des finances du Conseil d'État français"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/2000/01/rdf-schema#comment","La section des finances est l'une des cinq sections administratives du Conseil d'État français."
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnt9_57p"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170216117"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10753629h#about"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61780598"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageID",12792771
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageRevisionID",172393641
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_des_travaux_publics_du_Conseil_d'État_français"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_du_Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Brasart"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposition_en_France"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chardon"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Colson"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Fouquet"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_internationale"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_en_droit_constitutionnel_français"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Boutet"
