"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://www.w3.org/2000/01/rdf-schema#label","Grand prix C.F. Ramuz"
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://www.w3.org/2000/01/rdf-schema#comment","Le grand prix C.F. Ramuz est un prix littéraire suisse, destiné à honorer un écrivain pour l'ensemble de son œuvre. Il est remis tous les cinq ans par la dont le but est de maintenir vivante la mémoire et l'œuvre de Charles-Ferdinand Ramuz en favorisant la diffusion et la réédition de ses œuvres."
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Голяма_награда_Ш._Ф._Рамю"
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Prix_C._F._Ramuz"
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Prix_C.-F._Ramuz"
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113727"
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yb19"
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://dbpedia.org/ontology/wikiPageID",822654
"http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz","http://dbpedia.org/ontology/wikiPageRevisionID",175799486
