"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Chevalier de 1re classe de l'ordre autrichien de la Couronne de fer"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_imperial_de_la_Corona_de_Hierro"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:I_дәрәжә_Тимер_таж_ордены_кавалерҙары"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Eisernen_Krone_(I._Klasse)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9144934"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:1-тӀегӀанера_Аьчкан_тажан_орденан_кавалераш"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mottagare_av_Österrikiska_Järnkroneordens_första_klass"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_di_Gran_Croce_dell'Ordine_della_Corona_ferrea"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_ордена_Залізної_Корони_1_класу_(Австрія)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_ордэна_Жалезнай_кароны_1-й_ступені"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_ордена_Железной_короны_1-й_степени"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://dbpedia.org/ontology/wikiPageID",14018926
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",181070843
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier de 1re classe de l'ordre autrichien de la Couronne de fer"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer?oldid=181070843&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_autrichien_de_la_Couronne_de_fer"
