"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://www.w3.org/2000/01/rdf-schema#label","Michael Epstein"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Epstein"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308182"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Epstein"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://dbpedia.org/ontology/wikiPageID",3554492
"http://fr.dbpedia.org/resource/Michael_Epstein","http://dbpedia.org/ontology/wikiPageRevisionID",190589885
"http://fr.dbpedia.org/resource/Michael_Epstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Epstein_(baseball)"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Golodny"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epstein"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Epstein_(réalisateur)"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_d'Epstein-Barr"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Epstein"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Epstein_(réalisateur)"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Epstein_(baseball)"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://dbpedia.org/ontology/wikiPageLength",600
"http://fr.dbpedia.org/resource/Michael_Epstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michael_Epstein?oldid=190589885&ns=0"
"http://fr.dbpedia.org/resource/Michael_Epstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michael_Epstein"
