"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2000/01/rdf-schema#label","Nucli extern"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2000/01/rdf-schema#label","Earth's outer core"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2000/01/rdf-schema#label","Noyau externe"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2000/01/rdf-schema#label","Зовнішнє ядро"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2000/01/rdf-schema#label","لب خارجي"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2000/01/rdf-schema#label","Núcleo externo"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2000/01/rdf-schema#comment","Le noyau externe est la partie liquide du noyau de la Terre, couche intermédiaire située au-dessus de la graine solide (noyau interne) et au-dessous du manteau terrestre. Comme la graine, le noyau est un alliage métallique, principalement constitué de fer et de nickel. Le liquide du noyau externe est animé de mouvements convectifs rapides qui induisent un effet dynamo à l'origine du champ magnétique terrestre."
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зовнішнє_ядро"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बाह्यक्रोड"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بارلی_گڑک"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jpk2p"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Núcleo_externo_de_la_Tierra"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спољашње_језгро_Земље"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekstera_kerno_de_la_Tero"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/외핵"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857867"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/92354476"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Núcleo_externo"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_ytre_kjernen"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Välistuum"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_ytre_kjernen"
"http://fr.dbpedia.org/resource/Noyau_externe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nucleo_esterno"
