"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/2000/01/rdf-schema#label","The Chosen Few (Boot Camp Clik album)"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/2000/01/rdf-schema#label","The Chosen Few (album de Boot Camp Clik)"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/2000/01/rdf-schema#label","The Chosen Few"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/2000/01/rdf-schema#comment","The Chosen Few est le deuxième album studio du Boot Camp Clik, sorti le 8 octobre 2002. L'album s'est classé 17e au Top Independent Albums et 34e au Top R&B/Hip-Hop Albums."
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/57143"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Chosen_Few"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nwx0c"
"http://fr.dbpedia.org/resource/The_Chosen_Few_(album_de_Boot_Camp_Clik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Chosen_Few_(Boot_Camp_Clik_album)"
