"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2000/01/rdf-schema#label","Chessie System"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2000/01/rdf-schema#comment","Le Chessie System, Inc. (sigles de l'AAR : C&O, B&O, WM) était une compagnie holding américaine qui contrôlait le Chesapeake and Ohio Railway (C&O), le Baltimore and Ohio Railroad (B&O), le Western Maryland Railway (WM), et plusieurs autres compagnies de chemin de fer de plus petite taille. Il fut créé le 26 février 1973 en Virginie, et fit l'acquisition du C&O (qui contrôlait déjà le B&O et le WM) en juin de la même année."
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chessie_System"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4604549-1"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chessie_System"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070640"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chessie_System"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chessie_System"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140714716"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chessie_System"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h05w"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80028582"
"http://fr.dbpedia.org/resource/Chessie_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェシー・システム"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageID",4810705
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageRevisionID",190070178
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seaboard_Coast_Line_Railroad"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Maryland_Railway"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessie"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(Maryland)"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSX_Transportation"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSX_Corporation"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Cleveland"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/chessiephotos/"
"http://fr.dbpedia.org/resource/Chessie_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/CSHS/"
