"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2000/01/rdf-schema#label","Procureur général de Californie"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Attorneys_General_of_California"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8335808"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリフォルニア州検事総長"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Attorneys_General_of_California"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Generálni_prokurátori_Kalifornie"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Attorney_General_(Kalifornien)"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Генеральні_прокурори_Каліфорнії"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دادستان‌های_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدعي_كاليفورنيا_العام"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:California_Attorneys_General"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Генеральные_прокуроры_Калифорнии"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加利福尼亚州检察总长"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Калифорнийн_ерөнхий_прокурор"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://dbpedia.org/ontology/wikiPageID",4694546
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",148398763
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Procureur_général_de_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Procureur général de Californie"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Procureur_général_de_Californie?oldid=148398763&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Procureur_général_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Californie"
