"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#label","Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#label","Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#label","Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#label","Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#label","Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#label","Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#label","Фійєр"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#label","Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#label","Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#label","Фийер"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#label","Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#comment","Fillières est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215401944"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54194"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФиегӀ"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фійєр"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264263v#about"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фийер"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фиер"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲利埃"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdgzd"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фийер"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fillières"
"http://fr.dbpedia.org/resource/Fillières","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fillières"
