"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie 1998/99"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie (1998/1999)"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Нидерландов по футболу 1998/1999"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","الدوري الهولندي الممتاز 1998–99"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie 1998-1999"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Pays-Bas de football 1998-1999"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1998-1999 du Championnat des Pays-Bas de football était la 43e édition de la première division néerlandaise à poule unique, l'Eredivisie. Les 18 meilleurs clubs du pays jouent les uns contre les autres lors de rencontres disputées en matchs aller et retour. C'est le Feyenoord Rotterdam qui remporte la compétition en terminant en tête du championnat. C'est le 14e titre de l'histoire du club."
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nyderlandų_futbolo_varžybos_1998–1999_m."
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الهولندي_الممتاز_1998–99"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eredivisie_1998/99"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349871"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eredivisie_1998–1999"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Нидерландов_по_футболу_1998/1999"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eredivisie_1998/99"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الهولندى_الممتاز_1998–99"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eredivisie_1998-1999"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ολλανδικό_πρωτάθλημα_ποδοσφαίρου_ανδρών_1998-99"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998–99_Eredivisie"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eredivisie_1998-99"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_1998/1999_בליגת_העל_ההולנדית"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eredivisie_(1998/1999)"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047b22b"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://dbpedia.org/ontology/wikiPageID",4308042
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1998-1999","http://dbpedia.org/ontology/wikiPageRevisionID",187040187
